index,TCGA-FB-AAQ3,TCGA-IB-7890,TCGA-XD-AAUI,TCGA-IB-A5SS,TCGA-HV-A5A6,TCGA-3E-AAAZ,TCGA-IB-7651,TCGA-US-A779,TCGA-HZ-7925,TCGA-IB-7886,TCGA-HZ-8637,TCGA-IB-7646,TCGA-HV-A5A3,TCGA-IB-A6UG,TCGA-IB-AAUQ,TCGA-FB-AAQ2,TCGA-IB-7649,TCGA-HZ-8317,TCGA-3A-A9I9,TCGA-FB-AAPY,TCGA-US-A77E,TCGA-IB-7654,TCGA-FB-A78T,TCGA-FB-A7DR,TCGA-2L-AAQL,TCGA-HZ-7920,TCGA-FB-AAPU,TCGA-OE-A75W,TCGA-3A-A9IZ,TCGA-2J-AABU,TCGA-HZ-7289,TCGA-HZ-7926,TCGA-BR-7715,TCGA-BR-7704,TCGA-BR-7716,TCGA-BR-7851,TCGA-IN-7806,TCGA-CG-5733,TCGA-HU-A4GN,TCGA-HU-A4GH,TCGA-BR-7703,TCGA-CG-5721,TCGA-CG-5734,TCGA-HU-A4GY,TCGA-BR-6453,TCGA-IN-AB1V,TCGA-BR-6802,TCGA-BR-7717,TCGA-IP-7968,TCGA-CG-5730,TCGA-BR-6454,TCGA-CG-5728,TCGA-BR-8060,TCGA-CG-5720,TCGA-IN-AB1X,TCGA-CG-5722,TCGA-HU-8238,TCGA-HU-A4GP,TCGA-HU-A4GC,TCGA-FP-7735,TCGA-FP-7829,TCGA-HU-A4HB,TCGA-IN-8663,TCGA-BR-6457
PTOV1-AS2,1.814202372,1.265875277,2.921414624,0.609178392,4.716301148,2.970637176,1.123196447,3.31262596,1.19655207,1.904260937,3.588640225,0.307697699,5.592243912,4.820802138,2.817831907,2.275212194,0.399163812,1.355061385,4.098494324,6.266071422,3.53368336,0.787162054,9.513674224,2.329376186,2.012943944,1.486244151,2.995859672,5.877097735,2.70147819,1.960559069,0.239098933,1.684261153,3.509038804,1.956837219,0.796583854,1.998718625,0.665783031,0.517049584,0.916588598,1.625257285,1.940021378,0.394971638,0.315641178,1.410273348,1.285350922,1.255639861,0.161128053,1.138785193,0.993721102,0.333656931,1.271672809,1.250280944,0.902105213,2.351346736,1.752599364,1.163884946,0.482867057,1.448646291,0.961789152,0.787658294,1.118602634,0.862764141,0.585937368,0.439113012
LINC01233,0.083365706,0,0,0.023327325,0,0,0,0,0,0,0.020377891,0,0,0.087799192,0,0,0,0.024679149,0.029857644,0,0,0.018085722,0.025692609,0.028989682,0,0,0,0.060323285,0,0,0,0,0,0,0,0,0.019886016,0,0,0,0.040521502,0,0,0,0,0.054617798,0,0,0.026982792,0,0,0,0,0,0,0,0,0,0,0,0.029053139,0,0,0
ITGB1P1,0.328192578,3.207652066,0.885546031,2.151553137,0.633796529,0.747178519,2.075423583,0.58574304,2.282155373,2.068178761,1.741991798,5.23763124,0.769088596,1.415503659,0.893094786,0.494212263,1.676291379,2.109682257,0.806009313,0.036547796,2.920835624,1.56638985,0.549079319,4.402004627,0.439136258,1.672477815,0.466928715,0.271405255,0.960977869,1.317341167,0.525220354,2.670790158,0.552608789,1.419021719,1.142963759,3.138012052,0.514456779,0.83077875,2.886915443,4.445492091,1.139459316,0.663474525,0.589127759,5.993808207,0.531961112,2.846433294,0.487194084,2.002603549,2.003106774,0.458572826,2.83593621,0.777861343,3.173676402,0.523467364,1.425131471,0.87642296,1.025830144,7.017362789,6.866369109,3.946519939,4.901822637,4.012013931,0.328086441,2.397275842
CYCSP7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.050562242,0,0,0,0.119464219,0,0,0,0,0,0,0,0,0,0,0,0.141089501,0,0,0.049722574,0,0,0,0,0
RAB11B-AS1,2.766356814,1.19618198,0.952479062,2.391353531,1.606867464,2.769440449,1.689749949,2.661495273,1.665540189,1.075023576,1.231663705,1.052879773,1.881140143,2.740053776,1.387966642,2.18701752,2.750219921,2.6761719,4.65311756,2.503018185,2.498391963,1.78971989,2.268439561,2.800037123,4.048524801,2.247415652,1.762898251,3.413666505,1.125020227,0.910871334,1.269540875,1.728961094,5.492529817,2.337321012,3.348442989,2.855452773,2.780945771,3.421768342,3.864149084,2.863808644,3.109481962,4.621555393,3.336394599,3.157637714,2.934339937,2.254716563,6.815800276,5.117560649,3.069876125,4.536406559,2.347743039,4.671609134,3.780705455,4.688112124,3.171070003,2.486153233,5.630467729,2.573891362,3.392017251,3.136665189,1.997026288,2.597767248,3.950660256,2.647284531
SPIB,0.967098661,0.041016566,2.508995373,0.17169914,0.101431873,0.148048161,3.757631281,3.015350372,0.524207757,0.537426952,65.73150303,0.196075525,2.641417806,1.432966482,0.686062021,0.567126177,2.098477168,0.85691009,1.003275432,60.42984727,0.786337343,1.426685079,1.21276196,0.125242739,4.772706414,1.303392265,8.683045364,3.24316917,0.539226584,0.292813,0.377975058,1.487550781,12.72469192,1.456494577,0.71779304,2.653441763,0.041365328,4.496351155,0.243367369,0.288704378,0.862347921,0.797016661,3.130200508,0.117748019,3.498852016,0.052436148,0.408138375,11.79502051,0.241779935,6.298797519,3.368905046,11.14304089,0.601968054,4.488306619,0.037345772,0.585022129,6.342907343,0.008050527,0.699635299,0.035697101,0.00697316,0.04777077,0.053339912,1.796955379
NXF2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007888695,0,0,0,0,0,0,0,0,0,0,0,0,0.0045939,0,0
LINC01224,0.155931304,0.053274248,0.163621824,0.286035756,0.051233969,0.029583373,0.135571901,0.317917988,0.011605666,0.219091413,0.63526344,0.006366803,0,0.018247101,0.759076375,0.529628809,0.07079483,0.02051604,0.074462936,0.074282065,0.261136015,0.116520119,0.197566497,0.078323154,0.01622779,0.022392953,0.014379024,0.313421193,0.009864407,0.030425545,0.251174411,0.020910184,0.149754299,0.222365211,1.493745778,2.51791033,0.066125829,0.53725877,0.205463049,0.098209792,0.256855426,0.040863267,0.593247721,0.274231274,1.104318685,0.079457628,0.970200111,0.187771288,0.106547645,1.741677031,0.408307232,0.071862494,0.047545811,1.292541063,0.152448833,0.573004873,2.080554465,0.04879655,0.04828943,0.021075034,0.042266323,0.042453159,0.086600486,1.311793504
PLA2G4C-AS1,0.130825907,0.025142027,0.051479337,0.0183038,0.469766284,0,0.043872851,0.051076391,0.029211359,0.019236668,0.207863825,0.024037781,0.19161142,0.160747279,0.186905404,0.022983984,0.100231856,0.058093529,0.070283458,0.076486625,0.087636941,0.014190973,0.060479165,0.11373386,0.15316952,0.067635439,0.036191878,0.094665407,0,0,0.107762009,0.03157845,0.02569979,0.012530402,0,0.015308112,0.03120715,0,0.119342005,0.404497936,0.015897611,0,0,0.179196328,0,0.014285297,0,0.041701648,0,0,0,0.05426318,0,0,0,0,0.166421737,0.105274703,0.149167723,0.095482218,0.034194845,0.135622676,0,0
BNIP3P8,0,0,0.040126305,0,0,0.02901988,0,0,0,0,0.024926527,0,0.059741703,0,0.048562029,0.035830389,0,0,0,0,0.034154933,0,0,0,0,0,0.056420553,0,0.116118159,0,0.033598655,0,0,0.019534002,0,0,0,0.041066904,0.046511415,0.394114618,0,0,0,0.527669187,0,0.066809271,0,0.032504946,0,0.221643533,0,0,0,0,0,0,0.07783188,0,0,0.049616652,0,0.038441103,0,0.050135336
OPN1MW3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NXF2B,0,0,0,0,0,0,0.003300672,0,0,0,0.003608804,0,0,0,0.007030697,0.00518744,0,0,0,0.005754294,0,0,0,0,0,0.007632593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004493807,0.004926764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H3Y1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070581801,0,0.02427,0,0,0
ERVK9-11,0.051353875,0.078953201,0.235754067,0.0287396,0.057851032,0.131528952,0.042097421,0.147028351,0.053510375,0.065442731,0.179925293,0.0503237,0.170485916,0.186292549,0.073367094,0.144352647,0.078689218,0.076012666,0.104224301,0.073391393,0.086001629,0.08912748,0.068582938,0.053573558,0.184381941,0.318592114,0.042619842,0.061932629,0.029238385,0.015030365,0.062040682,0.119824882,0.026901579,0.078698136,0.020356347,0.032047917,0.020416548,0.01378745,0.121018911,0.198474988,0.024961537,0.013457767,0.01075476,0.135471564,0.017137342,0.029906628,0,0.07639052,0.033243188,0.046507936,0.040341146,0.056800666,0.041756194,0.026062101,0.078733657,0,0.026130607,0.15840908,0.086746218,0.12076955,0.122295773,0.029038243,0.051337267,0.025248011
DMRTC1,0,0,0,0,0.013018824,0,0,0,0,0,0,0,0,0.010818933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005903422,0,0,0,0,0,0,0.007489808,0,0,0.009380488,0,0.006730202,0,0,0,0,0.012104521,0,0,0,0,0,0,0.006199731,0.007808564,0,0,0,0,0.015151532
ZNF92P2,0,0,0.02121882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012619435,0,0,0,0.013893874,0,0.042393871,0,0.082068195,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021696132,0,0,0,0.020327684,0,0
BNIP3P34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05099208,0,0,0,0.066876791,0,0,0,0.046754193,0,0,0,0,0,0,0.048195781,0,0,0,0,0,0,0,0.205784789,0,0,0,0.455822827,0,0.021802559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CYP4F23P,0.596732673,0.055602255,1.110017087,0.010119834,1.145846123,0.133796533,0.048512981,0.494185913,0,0.223347589,0.141445019,0,3.029838893,0.126963154,0.740578631,0.088951948,0,0.171300489,0.220197763,0.775280831,0.254377459,0.023537783,0.111459386,0.100610168,0.762161441,0.046742985,0.100049113,0.235524415,0.329454942,1.746530336,0,0.244428,0.042626821,0.013855657,0,0.15234431,0,0,0,0.16772959,0,0,0,0.561421301,0.132757422,0.007898077,0,0.023056073,0,0.039303476,0.014204989,0,0.033082329,0,0.021696903,0,0,0,0,0,0.0063019,0,0,0.03556148
ERVV-1,0,0,0.030614074,0.101593574,0.010955441,0,0.005797911,0,0.01158107,0,0.285262711,0,0,0.009104215,0.111150148,0.027336537,0.013245899,0,0,0,0,0,0,0.027054403,0,0.006703649,0,0,0.014765252,0,0.017089234,0,0.050944407,0.014903325,0.007709897,0,0,0,0,0.006681931,0.037816388,0,0,0.047362517,0.12115992,0.005663517,0,0,0,0.042275333,0.030558143,0,0.015815016,0.013161243,0,0.018645343,0,0,0.019712901,0.006309111,0.004518937,0.009776121,0,0.012750131
CLIC4P2,0,0,0,0,0.033645579,0,0,0,0,0.023422052,0,0.029267759,0,0,0,0,0,0,0.028525086,0,0,0.017278549,0,0,0,0,0,0,0,0,0,0,0,0.015256682,0,0.018638747,0,0,0.018163454,0.143647541,0.019356506,0,0,0.509097517,0,0.017393395,0,0.025387405,0.025778539,0,0.031282674,0,0.048569966,0.040419884,0.031854403,0,0,0.016022457,0.100901459,0.019376099,0.013878243,0.045035601,0.039809652,0.039157306
OR7A8P,0,0.024040515,0,0.017501882,0.026422651,0,0.02796714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018594954,0,0,0.025188901,0,0.064462705,0,0,0,0.095191916,0,0,0,0,0,0,0,0,0,0,0.025015999,0,0,0,0,0.015216498,0,0,0,0
TMEM185A,1.826756282,2.672346977,2.038833247,2.459771024,2.838928923,1.679304726,2.388552661,2.316796555,2.491811567,2.676298698,1.62916458,3.022846533,1.971777355,2.094919122,2.572902536,1.917808029,2.058348018,1.2946027,1.14990714,2.015180859,2.180406405,2.099213074,1.443303975,2.641051055,1.871726777,1.659874386,3.43336239,1.826539475,2.433123428,2.060867626,0.952070457,1.694271372,1.435411509,3.541721252,2.063726301,1.463871557,2.247432068,1.404459458,2.67886997,2.584438318,1.641325093,1.148924866,0.966852538,3.322740439,1.211827384,2.734543083,1.099319415,1.71864071,2.590803148,1.287406017,1.743757386,1.249042029,1.988341209,1.460852028,2.169718385,2.133246997,1.413991091,3.158225788,2.210504866,2.811930949,3.727171832,2.186924614,2.235669294,1.769025044
GPR32P1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.054427666,0,0,0,0.042865706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MTDHP5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.032639526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175759875,0,0,0,0.118648763,0,0,0,0,0,0,0,0,0,0,0,0,0.024792863,0,0,0,0,0,0,0
HNRNPMP2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.466708908,0,0,0,0.348221245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.024155708,0,0,0,0,0
SIGLEC27P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035094977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TDGF1P7,0,0,0,0,0,0,0.045677995,0,0,0.030042239,0,0,0,0.035863116,0.097297804,0,0,0,0,0,0,0,0.031483787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02632131,0,0.080313255,0,0.093284672,0,0,0,0,0.099194343,0,0.040124646,0,0,0,0.020428987,0,0,0.082204665,0,0,0,0.019254935,0.051061754,0
CT45A10,0,0,0,0,0,0,0.012615612,0,0,0,0.013793335,0,0,0,0,0,0,0,0,0,0,0,0.017390748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022724769,0,0,0,0,0,0,0,0,0,0.089934632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027742874
OSTCP3,0.189091088,0,0.148812785,0,0,0,0.028183222,0,0.084442106,0.11121597,0.03081425,0.138973398,0,0,0.120065061,0.044293638,0.064387351,0.11195508,0,0,0.084444867,0.19143717,0,0.043836494,0.059036199,0,0.034873631,0,0.071772814,0.221374385,0.166139045,0.060856482,0.099054821,0,0.037477248,0.088503188,0,0.050767034,0.028748778,0.227362664,0,0,0.079200619,0.191854788,0.042067825,0,0,0.040182714,0.040801794,0,0.099027273,0,0,0,0.025209279,0.090633653,0.032072004,0.025360049,0,0,0,0.118802525,0,0.123954915
C10orf95-AS1,3.692688359,0.922943395,1.89373471,0.821546358,1.952073712,2.276881325,1.563167974,4.057189009,0.851552389,1.976068071,2.340451184,0.389297389,1.489531659,2.706055882,2.027593408,2.55953055,1.793335611,0.991613437,3.208799972,2.520693753,1.361852511,0.831751501,2.664791099,1.526183819,2.485340531,2.623675483,1.214138404,3.847421233,1.068451189,1.541446269,0.295858121,1.29316262,2.540887403,0.701567461,1.301784794,1.06722961,0.657029043,1.653704732,0.453280862,0.512116898,1.319203991,1.24532371,0.906455285,0.884457352,1.383801022,0.696264343,3.162715939,2.135448586,0.914363869,0.986822795,0.947118882,1.799457154,1.104421809,1.310803981,1.075398457,1.051814753,1.165369682,0.460741899,0.5445149,0.400089049,0.386776323,0.431681358,1.048949158,0.793661858
MTDHP2,0,0,0.062943223,0,0,0,0,0.031225272,0.035716409,0.023520464,0.039100435,0.029390733,0.046856238,0,0.190439329,0,0,0,0,0,0.053576365,0.017351148,0.024649072,0,0,0.020674278,0,0,0,0,0,0,0,0,0,0.018717061,0.01907832,0,0.036479542,0.082429201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.015994123,0,0,0,0.121590497,0.019457511,0.027873109,0,0,0.039321832
TP53TG3HP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RPL12P41,0,0,0.090243898,0.032086783,0.096883054,0,0,0,0.051207863,0.101166335,0.08408949,0.04213852,0,0.120767964,0.054607904,0.120873602,0,0,0,0.044693992,0.038407153,0,1.130887526,0.039875365,0.053701603,0.148207175,0.031722399,0.165949599,0,0,0.03778162,0,0.045052042,0.065897836,0.03409075,0.322023648,0.273532546,0.230898256,0,0.059090813,0,0.180301645,0.072043937,0.104711107,0.114799545,0.200338375,0.330991964,0.219310477,0.334033961,0.249237707,0.045039513,0.095124008,0.139858094,0.232779572,0.38983265,0,0.116695724,0.069205434,0.290547574,0.139484565,0.019981325,0.043226943,0.573163059,0.11275417
NOP53-AS1,0.158626413,0.284523944,0.083224928,0.414276017,0,0.601893807,0.283711103,0.41286749,0.094450059,0.590886332,0.361896249,0,0.309771796,0.631124435,0.050360623,0.334416965,0.324083,0.093917872,0.227249848,0.123653377,0.141679721,0.183536588,0.260732402,0.147095792,0.297148868,0.08200797,0.17553061,0.114781806,0.481675327,0.185708512,0.03484305,0.357362789,0.332383953,0.303862246,0.125756988,0.19798491,0.378386689,0.127763702,0.192936242,0.435958886,0.436919345,0,0,0.45064558,0,0.646647756,0.427347403,0.26967066,0,0,0.249218637,0.175450947,0.386940726,0.107337247,0.359512332,0.228094693,0.080714542,0.702050677,0.160769657,0.385907297,0.460680553,0.318918777,0.158575113,0.207968802
BNIP3P39,0,0,0.121682656,0,0.087089821,0.029334175,0,0.040243402,0,0.060626756,0.125982449,0.037879031,0,0,0.147263915,0.036218444,0,0.030514832,0.073835691,0.040176187,0.034524842,0.02236231,0.031767937,0,0.048273282,0.026645189,0,0,0,0,0,0.049761709,0.040498045,0,0,0,0.098353219,0,0.023507575,0.026558867,0.025051651,0,0.032380759,0.219628712,0,0.112554728,0,0,0.033363199,0.112022002,0,0,0,0,0.309200456,0,0.026224942,0,0,0,0,0,0.0515226,0
OR7A18P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.071689285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.313755303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FKBP4P2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029242848,0,0,0,0,0,0,0,0.050713476,0.013899872,0,0,0.013277002,0,0,0.016360086,0,0,0,0.008329543,0,0,0,0,0,0,0,0,0
ZIM2,0,0.01548976,0,0,0,0.017203034,0.00900988,0,0.013497627,0,0.009850992,0.014809445,0,0.007073917,0.038383537,0.007080105,0,0.011930287,0.007216827,0,0.013498068,0,0.01242021,0.014014066,0,0.046878233,0,0,0.034417521,0,0,0,0.007916696,0.081058524,0,0.00471559,0.004806606,0.008114843,0.050548751,0.067493635,0.004897182,0.015841605,0,0.208535458,0.020172962,0.017602066,0,0,0.026087809,0,0.007914494,0,0.006144084,0,0.004029571,0,0,0.081073409,0.040844797,0.049021393,0.070223712,0.079757828,0.030215441,0
NBPF9,0.303013974,1.026356706,0.814768916,0.669480826,0.744037434,0.792256197,1.095201382,0.357368168,0.62724821,0.902243556,1.339408183,0.575312381,0.673101306,0.653770419,0.679417465,0.785210737,0.660991747,0.741915892,0.544887155,0.696319149,0.790781462,0.594373685,0.873551544,1.001018902,0.257204912,1.186332409,1.351698239,0.169013227,0.57507114,0.748294855,0.116477318,0.792358667,0.687016247,1.309637546,0.508602632,0.385584694,0.289123236,0.366088343,0.824927205,0.945015345,0.503226348,0.292815771,0.168561787,0.814723256,0.537194866,0.711371761,0.134840989,0.513122512,0.355524981,0.31558354,0.490943633,0.377046918,0.633280727,0.323578016,0.589547671,0.426637432,0.21039674,1.084549977,0.818954876,0.69263662,1.159411646,0.729386564,0.274517607,0.307263214
CCDC194,0.300204192,0.051282687,0.07875256,0.056001932,0.028182103,0.018984968,0.029829438,0.026045379,0.014895745,0.098093525,0.097842444,0.147091003,0.078166715,0.070259867,0.508312827,0,0,0,0.119465457,0.026001878,0.111721742,0.04341841,0,0.301580743,0.062484575,0.034489333,0.055365963,0.265499971,0.91158181,0,0,0,0.052420366,0.012779253,0,0.078060639,0,0.053732398,0.076070072,0.103132797,0.016213335,0,0,0.162449007,0,0.029138,0,0.127589506,0,0,0,0.276704181,0.02034151,0.067712749,0.040022676,0,0.033945368,0,0.050710055,0.032459492,0,0.025148385,0.200071404,0
WBP1LP7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.036815376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.047967859,0,0,0,0,0,0,0,0,0,0,0
BNIP3P29,0,0,0,0,0,0,0,0.039045262,0.022330574,0,0,0,0.058590812,0,0.047626508,0,0,0,0.035818715,0.116940146,0,0.021696532,0,0,0,0.0258519,0,0.036183406,0,0,0,0.07242028,0.078584647,0,0,0,0.023856254,0,0.068423098,0,0.024305805,0,0,0,0,0,0,0.063757512,0,0,0,0,0.060988906,0,0,0,0,0,0,0,0.03485359,0,0,0
SLC25A53,0.379591035,0.445713602,0.512115992,0.235778086,0.299566082,0.349001683,0.535300057,0.390851912,0.381870766,0.493136,1.256195015,0.288179461,0.11730146,0.357310856,0.520454411,0.639031979,0.566730973,0.308714701,0.334649886,0.45848396,0.220747147,0.24614549,0.341961306,0.304614004,0.461025709,2.367867818,0.263103587,0.338057152,0.356242709,0.2637088,0.162176707,0.461144552,0.91448076,0.728736688,0.639900058,0.685282319,0.326368884,0.685388331,0.772449629,1.190846059,0.468365222,0.701793531,0.697115867,1.094472005,0.74890561,0.623097712,1.006583072,1.018504126,0.275425519,0.838651205,0.684850629,0.906603361,0.689370659,0.842546427,0.276944833,0.767757741,0.662224791,0.990208937,0.634153506,0.874760791,1.167335583,1.168339955,0.362788352,0.816228175
EXOSC3P2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.040336986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.100887924,0,0,0,0,0,0.026889299,0,0,0,0.207233978,0,0,0,0.734452555,0,0,0,0.036625291,0.037189562,0.062434798,0.090260271,0,0,0,0,0,0.029232631,0,0,0,0,0,0,0
DPPA5P1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.058963183,0,0,0,0,0,0,0,0,0,0.116811365,0,0,0,0,0,0,0,0,0,0.03217365,0,0,0,0,0.038303519,0.73568062,0,0,0,0.766854874,0,0,0,0,0,0,0,0,0,0,0.033587657,0,0,0.135154141,0,0,0.058533529,0.063314757,0,0
MIR1470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR7A3P,0,0,0,0.01761766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.076657305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SSX4B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014108802,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018649516,0,0,0,0,0,0
ZIM2-AS1,0,0.043854126,0.014965521,0.037247594,0.01606652,0.021646531,0.025508491,0.029696763,0.033968053,0.011184556,0.046483035,0.034940032,0.022281288,0.033379091,0.054335137,0.020044973,0.029138332,0.016888329,0.020432054,0,0.031846091,0.03712903,0.029303092,0.019838094,0.035622242,0.039324501,0.005260658,0.027520113,0,0,0,0.018360297,0.007471168,0.116566536,0.022613644,0.035601682,0.004536104,0.007658164,0.16913242,0.146989135,0.009243166,0,0.017921019,0.121552754,0.019037687,0.037375816,0,0.096984453,0.024619664,0.030999095,0.00746909,0.01577481,0.069579751,0,0.003802798,0.054688038,0.004838035,0.195102631,0.120456786,0.03701009,0.099407592,0.132617324,0,0.009349247
PLEKHA3P1,0.031938204,0.147308658,0.150810272,0.125116918,0.026984206,0.109068005,0.157088362,0.074814914,0.09983815,0.169063203,0.749468742,0.164311948,0.037422096,0.089697906,0.060838336,0.044888183,0.48938708,0.056728916,0.045755003,0.248966531,0.042789177,0.124718655,0.177175542,0.310974326,0.149571578,0.18162839,0.0530126,0.023110431,0.036368104,0.056086463,0.021046137,0.15418337,0.828171427,0.244721272,0.151921194,0.254124926,0.015237048,0.437311999,0.262212007,0.263330871,0.17076595,0,0.080263715,0.272202028,0.149213727,0.069748679,0.184378074,0.386859756,0.103373672,0.104127834,0.451604241,0.264942706,0.155815058,0.064834579,0.025547659,0.091850212,0.0325025,0.321255648,0.339882161,0.13985902,0.111305369,0.216714941,0.031927875,0.282642163
BICRA-AS1,0,0,0.041079946,0,0.088204316,0,0.023340036,0.081516799,0.093241375,0.153506504,0,0.038363772,0,0.036649876,0.049716154,0,0,0,0,0.162761301,0,0,0.096523421,0.072606698,0,0.080958508,0.057761444,0,0,0,0,0.025199256,0.082032603,0.019998247,0.062073833,0.02443141,0,0.0840858,0.42855125,0.591772346,0.025372239,0.164150309,0.065590275,0.603763861,0.034838619,0.387583337,0,0.033277458,0,0.28363889,0.082009789,0.346411377,0.063664836,0.158945467,0.41754309,0,0.106242176,0.168016117,0.13226023,0.152387525,0.018191408,0.885480609,0.052181938,0.051326852
SCGB2B3P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KCNQ1OT1,0.067280427,0.062255091,0.099034278,0.033643394,0.140532058,0.140054708,0.041504204,0.126472112,0.073165902,0.175141465,0.141009306,0.087907682,0.086496982,0.117441368,0.192834701,0.099813981,0.053455823,0.094791818,0.136993974,0.160739813,0.133539091,0.053248776,0.132283288,0.040510034,0.037051628,0.054107171,0.154415312,0.21051324,0.144002884,0.14659439,0.028941165,0.0415022,0.057027814,0.068736705,0.032040478,0.37642554,0.0332869,0.160312664,0.134114756,0.232420727,0.038153434,0.257615364,0.157144545,0.187915012,0.158204887,0.171283771,0.060418933,0.034353466,0.122392028,0.28400896,0.13066259,0.190692156,0.160319513,0.161871787,0.183131456,0.185875763,0.121564464,0.199014978,0.140798631,0.075474773,0.066542802,0.124230009,0.075977385,0.109342036
